growth with lysozyme present, 241
H2S lead acetate, 344
h2s, 53
H2S, 53
hairy root type, 355
heat-stable nuclease, 305
hemolysis, 10
heptanoate, 191
hippurate, 211
Holmes and Roberts oxidase, 343
hyaluronidase, 306
Hydrogenase activity, 108
hydrolosis of casein, 235
hydrolysis of cellulose, 366
hydrolosis of gelatin, 10
hydrolysis of hippurate, 211
hydrolosis of starch, 237
hydroxybenzoate, 196
hydroxylbutyrate, 193
i-inositol, 262
image, 311
ind, 17
indole, 17
ino, 214
inositol, 214
inulin fermentation, 19
inulin, 19
kanamycin, 273
KCN at 37C, 253
kcn, 20
ketobutyrate, 194
kov, 38
kovacs, 38
l-a alanine, 198
l-histidine, 204
l-proline, 205
L-rhamnose, 43
l-serine, 200
l-sorbose, 348
l-tyrosine, 206
l-xylose, 267
lac, 21
lactate, 21
lactic acid D isomer, 307
lactic acid L isomer, 308
lactose acid, 64
lactose gas, 65
lactose motility, 66
lactose, 21
LAT, 360
lateral flagella when grown on solid media, 164
le1, 67
le2, 68
lecithinase, 237
len, 160
length, 160
leucine, 201
lipase (tween 80), 184
lipase, 184
loeffler's serum medium, 22
LON, 361
luminescence, 172
LUX, 330
lycopene, 162
lysine dec, 23
lysine decarboxylase, 23
lysine, 23
major peptidoglycan diamino acid,369
mal, 25
malate, 109
malonate utilization, 24
malonate, 24
malOx, 150
malOxa, 215
maltose, 25
man, 185
mannitol, 26
mannose, 185
map, 78
marked acidity from glucose, 12
max appendage length, 110
melezitose, 270
melibiose, 189
membrane system, 111
membranes, 111
mesoinositol, 195
methanol, 112
methyl-d-mannoside, 268
methyl d-glucoside, 365
methyl-xyloside, 269
methyl red at 37C, 252
methyl red, 12
microaerophilic, 78
microscopic appearance, 213
mobile by flagella, 31
mode of multiplication, 113
mol% G+C, 96
mol%G+C of DNA, 96
molecular hydrogen, 114
morph, 30
morphology of organism, 30
morphology, 30
MORPHOLOGY, 30
mot, 31
motile, 31
motility at 25C, 31
motility at 37C, 245
motility, 31
Motility, 31
mouse virulence, 32
mrd, 12
mucate utilization, 254
Na benzoate, 85
Na oxylate, 351
NaCl and KCl required, 239
name, 0
ni2, 329
nit, 58
nitrate anaerobically, 58
nitrate reduced to nitrite, 58
nitrate reduction, 58
nitrate, 58
nitrite reduction, 329
nitrite to N2 , 329
novobiocin resistance, 309
nutrient agar at 22 deg, 33
nutrition, 115
O/F, 357
odo, 156
odor, 156
OF closed, 34
OF open, 35
optochin growth inhibition, 36
ORGANISM, 0
Organism, 0
organism, 0
orn dec, 37
ornith decarb, 37
ornithine decarboxylase, 37
ornithine, 37
oxi, 38
oxidase, 38
oxidation-fermentation, 256
oxidation of nitrate, 157
oxy, 73
oxygen requirement, 116
parasporal crystals, 233
pathogenicity for mice 367
pelargonate, 117
pellicle formation, 118
pellicle in ferric ammonium citrate soln, 118
penicillin res., 39
PENICILLIN SENS., 271
PENICILLIN SENS., 39
penicillin, 39
peptidoglycan group,369
pH in V-P broth<6, 12
pH in V-P broth>7, 234
phb accumulation, 167
phe deam, 40
phe, 40
phenylalanine deaminase, 40
phenylalanine decarboxylase, 342
phial, 320
phosphatase, 358
pigment blue-black, 169
pigment formed, 7
pigment red, 170
pigment yellow-orange, 168
Pigment, 7
pigmentation, 7
polar flagella, 119
polymyxin, 286
polymyxinpolymyxin  B, 272
predominant bacteriochlorophyll, 120
predominant carotenoid, 121
predominant carotenoids, 121
produces roots on Daucus disks, 341
production of 3-ketolactose, 335
propionate, 122
purple red, 123
putrescine, 207
pyocyanin, 154
pyorubrin, 62
pyoverdin, 283
pyruvate, 124
pytopathogenic on tomato or nicotiana or carrot, 340
quellung, 41
raf, 42
raffinose, 42
rap ,313
Rapid growth at 37C, 313
reproductive mode, 147
requirement for organic growth factors, 98
requires biotin, 337
requires L glutamic acid and yeast, 339
requires L glutamic acid, 338
rha, 43
rhamnose, 43
rib, 260
rod-shaped, 217
rosette formation, 125
s-, 57
s+, 57
SAL, 44
sal, 44
salicin, 44
sarcsine, 210
sellers band, 61
sellers butt, 60
sellers fluorescent slant, 283
sellers nitrogen gas, 63
sellers slant, 59
sellers, 57
serine, 200
serological group, 127
SF medium, 45
shape, 142
Shape, 142
sheep blood, 46
sheep blood, 76
size of prosthecae, 110
size, 143
slime, 128
sodium required for growth, 175
sorbitol, 47
SOURCE, 48
spermine, 208
spo, 74
sporangium swollen, 232
spore shape, 359
spore color, 317
spore forming, 74
spore identified as, 328
spore length, 318
spore width, 319
spores catenulate, 316
spores round, 231
ss agar growth, 243
staib media, 315
staib, 315
stain gram positive at least in young cultures, 14
starch hydrolysis, 237
starch, 237
straight rod, 166
strict aerobe, 310
substrate, 144
suc, 49
succinate, 129
sucrose, 49
sulfonamides, 277
sulfur globules, 130
Surface, 7
swarming on solid complex media, 165
t-, 50
t+, 50
tartrate, 131
terminal electron acceptor, 132
tetracyclin, 281
tetrathionate reductase, 257
thermophilic, 133
thiosulfate, 134
tre, 187
trehalose, 187
tryptophan deaminase, 258
TSI BUTT, 51
TSI GAS, 11
TSI GROWTH, 50
TSI H2S, 53
TSI SLANT, 54
tsi, 50
tumor inducing, 355
Tween 80, 184
type of flagellation, 212
tyrosine, 206
ure, 55
URE, 55
URL, 362
urea, 55
UREASE, 55
urease, 55
util. of propionate, 122
utilization of citrate, 13
valerate, 135
vescicles, 136
vitamin B12 required, 137
vitamin requirement, 138
vog, 56
voges-proskauer at 25C, 56
voges-proskauer at 37C, 247
Voges-Proskauer test, 56
Voges Proskauer, 56
voges proskauer, 56
white ppt on glycerophosphate agar, 346
wi1, 71
wi2, 72
wid, 159
width length, 143
width, 159
xyl, 139
xylose, 139
yeast extract, 140
next, 369
